

John Ellison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020013882
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Ellison
Gender	Male
Year	1775 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Apr 1775
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	10 Mar 1775
Register	Baptisms 1772 - 1776, Page 85, Entry 3
Source	LDS Film 1656377
Parent Of	Molly Ellison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT013882&Relationship=Baptised



