

James Cavanah	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100034209
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Cavanah
Gender	Male
Year	1836 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	9 Jul 1836
Witnesses	James Cavanah; Julia Rimmer
Marriage Type	Banns
Marrying Minister	William Tyrer B. A. Off, Minister
Register	Marriages 1835 - 1837, Page 188, Entry 1312
Source	LDS Film 93843
Witnessed Marriage Of	William Ferns	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034209&Relationship=Groom
Witnessed Marriage Of	Elizabeth Casson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034209&Relationship=Bride



