

Thomas Woolfall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040093594
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Woolfall
Gender	Male
Abode	West Derbt
Year	1788
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Burial	16 May 1788
Age At Death	Inft.
Age At Death (Years)	1
Register	Burials 1767 - 1790, Page 188, Entry 16
Source	LDS Film 1647560
Parent	Richard Woolfall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL093594&Relationship=1stParent



