

Elizabeth Bagot	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030230562
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Bagot
Spouse's Occupation (As Documented)	Cooper
Spouse's Occupation (Standardised)	Cooper
Gender	Female
Abode	Duke St Everton
Year	1851 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Oct 1851
Register	Baptisms 1851 - 1852, Page 63, Entry 500
Source	LDS Film 93886
Parent Of	Elizabeth Bagot	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT230562&Relationship=Baptised
Married To	William Bagot	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT230562&Relationship=1stParent



