

Mary Perry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030040114
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Perry
Former/Maiden/Other Surname 1	Yeardsley
Spouse's Occupation (As Documented)	Tailor
Spouse's Occupation (Standardised)	Tailor
Gender	Female
Abode	Stanley Street
Year	1794 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	30 Mar 1794
Date Of Child's Birth	11 Feb 1794
Register	Baptisms 1794 - 1795, Page 299, Entry 299
Source	LDS Film 93833
Parent Of	Ellen Perry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT040114&Relationship=Baptised
Married To	William Perry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT040114&Relationship=1stParent



