

John Swan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020086488
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Swan
Gender	Male
Abode	Norfolk St
Year	1815 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Jul 1815
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1814 - 1815, Page 263, Entry 2102
Source	LDS Film 1656378
Parent Of	Charles Swan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT086488&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT086488&Relationship=2ndParent



