

Jonathan Griffiths	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020058611
First Name (With Contractions)	Jonathan
First Name (Without Contractions)	Jonathan
Surname	Griffiths
Gender	Male
Abode	Argyle Street
Year	1804 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	17 Jun 1804
Occupation (As Documented)	Gunsmith
Occupation (Standardised)	Gunsmith
Occupation (HISCO Code)	83920
Date Of Child's Birth	29 Feb 1804
Register	Baptisms 1804, Page 221, Entry 644
Source	LFS Film 93833
Parent Of	Ann Griffiths	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT058611&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT058611&Relationship=2ndParent



