

Charles Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090041336
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Hughes
Name Suffixes	Gentleman
Gender	Male
Abode	Roscommon Street
Year	1843 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	23 Jan 1843
Minor Or Full	Full
Status	Bachelor
Witnesses	David Menzies; Ann Johnstone
Marriage Type	Banns
Marrying Minister	Robt. Davies Minister
Register	Marriages 1837 - 1845, Page 160, Entry 320
Source	LDS Film 1656374
Witnessed By	David Menzies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041336&Relationship=Witness_1
Witnessed By	Ann Johnstone	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041336&Relationship=Witness_2
Married To	Margaret Kennedy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041336&Relationship=Bride



