

James Henry Brougham Keyes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040067525
First Name (With Contractions)	James
First Name (Without Contractions)	James
Middle or Other Names	Henry Brougham
Surname	Keyes
Gender	Male
Abode	Tranmere Cheshire
Year	1822
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Burial	13 Feb 1822
Age At Death	17 Months
Age At Death (Months)	17
Age At Death (Years)	0
Burying Minister	J Lingard B. D.
Register	Burials 1813 - 1878, Page 25, Entry 203
Source	LDS Film 1068892
Parent	James Keyes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL067525&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL067525&Relationship=2ndParent



