

Edward Prinston?	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100084265
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Prinston?
Gender	Male
Year	1856
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	12 Jun 1856
Witnesses	Edward Prinston?; Margaret Cook Torr, (X)
Marriage Type	Banns
Marrying Minister	A. J. Tomlin B. A. Curate
Register	Marriages 1856, Page 116, Entry 232
Source	LDS Film 1656679
Witnessed Marriage Of	Robert Frazer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084265&Relationship=Groom
Witnessed Marriage Of	Christina Bell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084265&Relationship=Bride



