

Gavin Russel	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050103102
First Name (With Contractions)	Gavin
First Name (Without Contractions)	Gavin
Surname	Russel
Gender	Male
Abode	Fontenoy St
Year	1830
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	18 Aug 1830
Register	Burials 1825 - 1830, Page 46, Entry 3342
Source	LDS Film 560881
Parent Of	Mary Russel	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL103102&Relationship=Deceased
Married To	Isaba.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL103102&Relationship=2ndParent



