

Nicholas Fannon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070059051
First Name (With Contractions)	Nicholas
First Name (Without Contractions)	Nicholas
Surname	Fannon
Gender	Male
Abode	Salt House Dock
Year	1811
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	13 Feb 1811
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Spouse's Death	11 Feb 1811
Register	Burials 1810 - 1812, Page 6, Entry 49
Source	LDS Film 93913
Married To	Jane Fannon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL059051&Relationship=Deceased



