

Andrew Gold	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020435679
First Name (With Contractions)	Andrew
First Name (Without Contractions)	Andrew
Surname	Gold
Gender	Male
Year	1855 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	25 Apr 1855
Date Of Child's Birth	3 Apr 1855
Register	Baptisms 1853 - 1855, Page 420, Entry 7
Source	LDS Film 396765
Parent Of	Mary Gold	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435679&Relationship=Baptised
Married To	Cath Ann Gold	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435679&Relationship=2ndParent



