

William Harris	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010232349
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Harris
Parent's Occupation (As Documented)	Baker
Parent's Occupation (Standardised)	Baker
Gender	Male
Abode	Bevington St
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	8 Aug 1852
Baptising Minister	Tho. Halton Curate
Register	Baptisms 1851 - 1852, Page 283, Entry 2263
Source	LDS Film 93886
Parent	Samuel Harris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT232349&Relationship=1stParent
Parent	Isabella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT232349&Relationship=2ndParent



