

John McCarty	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020059830
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	McCarty
Gender	Male
Abode	Thomas St.
Year	1804 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Mar 1804
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Date Of Child's Birth	14 Dec 1803
Register	Baptisms 1799 - 1810, Page 157, Entry 25
Source	LDS Film 1656377
Parent Of	Ann McCarty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT059830&Relationship=Baptised
Married To	Bridget	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT059830&Relationship=2ndParent



