

Jacob Turney	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020128266
First Name (With Contractions)	Jacob
First Name (Without Contractions)	Jacob
Surname	Turney
Gender	Male
Abode	Netherfield Road North, Everton
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Oct 1828
Occupation (As Documented)	Bookkeeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Register	Baptisms 1828 - 1829, Page 82, Entry 653
Source	LDS Film 93877
Parent Of	John Johnson Turney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT128266&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT128266&Relationship=2ndParent



