

John Agnes?	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050103253
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Agnes?
Gender	Male
Abode	Torbock Place
Year	1830
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	23 Oct 1830
Notes	[Record very faint]
Register	Burials 1830 - 1831, Page 48, Entry 3490
Source	LDS Film 560881
Parent Of	Mary A Agnes?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL103253&Relationship=Deceased
Married To	Esther	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL103253&Relationship=2ndParent



