

William Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070042983
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Davies
Gender	Male
Abode	Pitt Street
Year	1789
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	3 Jul 1789
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Notes	P.P.
Register	Burials 1788 - 1792, Page 127, Entry 8
Source	LDS Film 93913
Married To	Margaret Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL042983&Relationship=Deceased



