

Richard Rushton Frederick Brown	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010125475
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Middle or Other Names	Rushton Frederick
Surname	Brown
Parent's Occupation (As Documented)	Professor of Music
Parent's Occupation (Standardised)	Professor of Music
Gender	Male
Abode	King St Soho
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	22 Jan 1828
Baptising Minister	Wheeler Milner officiating Minister
Register	Baptisms 1827 - 1828, Page 131, Entry 1043
Source	LDS Film 1656419
Parent	Edward Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT125475&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT125475&Relationship=2ndParent



