

Robert Baxendale	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050046866
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Baxendale
Gender	Male
Abode	Sea brow
Year	1795
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	23 Nov 1795
Occupation (As Documented)	Flatman
Occupation (Standardised)	Flatman
Date Of Child's Death	21 Nov 1795
Register	Burials 1795, Page 3, Entry 241
Source	LDS Film 93833
Parent Of	James Baxendale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL046866&Relationship=Deceased
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL046866&Relationship=2ndParent



