

John Nodin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010143835
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Nodin
Parent's Occupation (As Documented)	Shoemaker
Parent's Occupation (Standardised)	Shoemaker
Gender	Male
Abode	Trowbridge Street
Year	1834 
Parish	St Paul, Liverpool, Lancashire
Date Of Baptism	11 Sep 1834
Baptising Minister	R Cardwell
Register	Baptisms 1828 - 1846, Page 43, Entry 30
Source	LDS Film 1656373
Parent	James Nodin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT143835&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT143835&Relationship=2ndParent



