

Edward Pierpoint	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020101623
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Pierpoint
Gender	Male
Abode	Highfield St
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Mar 1821
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1820 - 1821, Page 237, Entry 1892
Source	LDS Film 1656418
Parent Of	Edward Pierpoint	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT101623&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT101623&Relationship=2ndParent



