

John Hayward	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020425096
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hayward
Name Suffixes	Gentleman
Gender	Male
Abode	Pellew Street, Liverpool
Year	1821
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	14 Jun 1821
Register	Baptisms 1820 - 1826 from the Bishop's Transcripts, Page 83, Entry 654
Source	LDS Film 1468980
Parent Of	William Hayward	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT425096&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT425096&Relationship=2ndParent



