

John Chappell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110087622
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Chappell
Gender	Male
Year	1859
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	16 Apr 1859
Witnesses	Rachel Chappell; John Chappell
Marriage Type	Licence
Marrying Minister	Thomas Hornby Vicar
Register	Marriages 1854 - 1859, Page 241, Entry 481
Source	LDS Film 1647986
Witnessed Marriage Of	James Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087622&Relationship=Groom
Witnessed Marriage Of	Eliza Chappell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087622&Relationship=Bride



