

George Hill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020284250
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Hill
Gender	Male
Abode	Kirkby
Year	1820
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	26 Jul 1820
Occupation (As Documented)	Farmer
Occupation (Standardised)	Farmer
Occupation (HISCO Code)	61110
Date Of Child's Birth	16 Jun 1820
Register	Baptisms 1813 - 1835, Page 54, Entry 431
Source	LDS Film 1647560
Parent Of	William Hill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT284250&Relationship=Baptised
Married To	Betty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT284250&Relationship=2ndParent



