

Thomas Schofield	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020037344
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Schofield
Gender	Male
Abode	Dale street
Year	1792 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	11 Nov 1792
Occupation (As Documented)	Printer
Occupation (Standardised)	Printer
Date Of Child's Birth	10 Oct 1792
Register	Baptisms 1792, Page 268, Entry 1118
Source	LDS Film 93833
Parent Of	Ann Schofield	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT037344&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT037344&Relationship=2ndParent



