

Henry Madden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090120710
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Madden
Gender	Male
Abode	Toxteth Park
Year	1840 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	19 Jul 1840
Occupation (As Documented)	Farmer
Occupation (Standardised)	Farmer
Occupation (HISCO Code)	61110
Minor Or Full	Full Age
Status	Bachelor
Witnesses	William Rusk; Ann Bardner?, (X)
Marriage Type	Licence
Marrying Minister	Henry B. Jones
Register	Marriages 1836 - 1840 from the Bishop's Transcripts, Entry 219
Source	LDS Film 1468981
Witnessed By	William Rusk	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120710&Relationship=Witness_1
Witnessed By	Ann Bardner?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120710&Relationship=Witness_2
Married To	Ann Rusk	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120710&Relationship=Bride



