

William Thompson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050024367
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Thompson
Gender	Male
Year	1772
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	17 Aug 1772
Occupation (As Documented)	Gunsmith
Occupation (Standardised)	Gunsmith
Occupation (HISCO Code)	83920
Register	Burials 1769 - 1800, Page 2, Entry 3
Source	LDS Film 1656373
Parent Of	Elizabeth Thompson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL024367&Relationship=Deceased



