

William Foster	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010172772
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Foster
Parent's Occupation (As Documented)	Master Mariner
Parent's Occupation (Standardised)	Master Mariner
Gender	Male
Abode	Virgil Street
Year	1842 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	16 Feb 1842
Baptising Minister	John Chatham Curate
Register	Baptisms 1842, Entry 3027
Source	LDS Film 1068892
Parent	William Foster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT172772&Relationship=1stParent
Parent	Sarah Ellen Foster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT172772&Relationship=2ndParent



