

Robert Brag	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100036244
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Brag
Gender	Male
Year	1837 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	23 Apr 1837
Witnesses	Robert Brag; Eleanor Brag
Marriage Type	Banns
Marrying Minister	John Boughey
Register	Marriages 1813 - 1886, Page 79, Entry 235
Source	LDS Film 1656195
Witnessed Marriage Of	James Anderson Dobbie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036244&Relationship=Groom
Witnessed Marriage Of	Jane Murray	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036244&Relationship=Bride



