

Nicholas Torney	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090084141
First Name (With Contractions)	Nicholas
First Name (Without Contractions)	Nicholas
Surname	Torney
Gender	Male
Abode	Litherland Alley
Year	1856
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	28 Apr 1856
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Minor Or Full	full
Status	Bachelor
Witnesses	William Jones, (X); Hannah Roche
Marriage Type	Licence
Marrying Minister	J. F. Amos M. A. Curate
Register	Marriages 1856, Page 54, Entry 108
Source	LDS Film 1656679
Witnessed By	William Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084141&Relationship=Witness_1
Witnessed By	Hannah Roche	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084141&Relationship=Witness_2
Married To	Margaret Kane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084141&Relationship=Bride



