

Richard Key	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050004153
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Key
Gender	Male
Abode	High St.
Year	1736
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	5 Jan 1736
Occupation (As Documented)	Sailr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1704 - 1737, Page 182, Entry 25
Source	LDS Film 1656376
Parent Of	James Key	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL004153&Relationship=Deceased



