

Henry Owen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100060867
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Owen
Gender	Male
Year	1844 
Parish	St Barnabas, Liverpool, Lancashire
Date Of Marriage	25 Dec 1844
Witnesses	Henry Owen; Thomas Shearson
Marriage Type	Banns
Marrying Minister	C. A. Graham Curate
Register	Marriages 1843 - 1874, Page 13, Entry 26
Source	LDS Film 2147909
Witnessed Marriage Of	James Owen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060867&Relationship=Groom
Witnessed Marriage Of	Margaret Usher	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060867&Relationship=Bride



