

Joseph Butler	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090076408
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Butler
Gender	Male
Abode	Howarth St Everton
Year	1845
Parish	St George, Everton, Lancashire
Date Of Marriage	11 May 1845
Occupation (As Documented)	Plumber
Occupation (Standardised)	Plumber
Occupation (HISCO Code)	87105
Minor Or Full	full
Status	Bachelor
Witnesses	Charles Butler; Catharine Farron
Marriage Type	Certificate
Marrying Minister	W W Ewbank
Notes	[Bride signed as Agness]
Register	Marriages 1837 - 1848, Page 185, Entry 370
Source	LDS Film 2147913
Witnessed By	Charles Butler	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076408&Relationship=Witness_1
Witnessed By	Catharine Farron	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076408&Relationship=Witness_2
Married To	Agnes Farron	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076408&Relationship=Bride



