

John Pritchard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010110520
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Pritchard
Parent's Occupation (As Documented)	Pilot
Parent's Occupation (Standardised)	Pilot
Gender	Male
Abode	Fazakerley Street
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	3 May 1824
Baptising Minister	J. Pulford Curate
Register	Baptisms 1823 - 1825, Page 259, Entry 2068
Source	LDS Film 1656418
Parent	John Pritchard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT110520&Relationship=1stParent
Parent	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT110520&Relationship=2ndParent



