

Thomas Ward	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050128874
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Ward
Gender	Male
Abode	Stanley Street, Liverpool
Year	1813 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	8 May 1813
Register	Baptisms 1813 - 1819 from the Bishop's Transcripts, Page 10, Entry 74
Source	LDS Film 1468980
Parent Of	Thomas Ward	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL128874&Relationship=Deceased
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL128874&Relationship=2ndParent



