

Rutherford Hosker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030186078
First Name (With Contractions)	Rutherford
First Name (Without Contractions)	Rutherford
Surname	Hosker
Spouse's Occupation (As Documented)	Shipwright
Spouse's Occupation (Standardised)	Shipwright
Gender	Unknown
Abode	Chesterfield St, Toxteth
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Oct 1845
Register	Baptisms 1844 -1846, Page 318, Entry 2543
Source	LDS Film 93884
Parent Of	William Hosker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT186078&Relationship=Baptised
Married To	Thomas Hosker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT186078&Relationship=1stParent



