

George Gleave	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020023962
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Gleave
Gender	Male
Abode	Cunliffe strt.
Year	1784 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	27 Apr 1784
Occupation (As Documented)	Barber
Occupation (Standardised)	Barber
Occupation (HISCO Code)	57030
Date Of Child's Birth	10 Apr 1784
Register	Baptisms 1781 - 1784, Page 112, Entry 325
Source	LDS Film 93833
Parent Of	Nancy Gleave	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT023962&Relationship=Baptised
Married To	Constant	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT023962&Relationship=2ndParent



