

Peter Aspinall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020196311
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Aspinall
Gender	Male
Abode	Leeds Street
Year	1852 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	5 Mar 1852
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Register	Baptisms 1846 - 1864, Page 60, Entry 4
Source	LDS Film 1656373
Parent Of	John Aspinall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196311&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196311&Relationship=2ndParent



