

John Harvey Games	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010143171
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Harvey
Surname	Games
Parent's Occupation (As Documented)	Apothecary
Parent's Occupation (Standardised)	Apothecary
Gender	Male
Abode	Barton St Waterloo Road
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	16 Dec 1833
Baptising Minister	Jno. Robinson, Asst. Curate
Register	Baptisms 1833 - 1834, Page 250, Entry 1995
Source	LDS Film 1656421
Parent	John Games	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT143171&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT143171&Relationship=2ndParent



