

Mary Ann Rawlinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030110819
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Ann
Surname	Rawlinson
Spouse's Occupation (As Documented)	Cordwainer
Spouse's Occupation (Standardised)	Cordwainer
Gender	Female
Abode	Jervis Street
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Jun 1824
Register	Baptisms 1823 - 1825, Page 297, Entry 2367
Source	LDS Film 1656418
Parent Of	Ann Jane Rawlinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT110819&Relationship=Baptised
Married To	James Rawlinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT110819&Relationship=1stParent



