

Robert Worrall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010100937
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Worrall
Parent's Occupation (As Documented)	Porter
Parent's Occupation (Standardised)	Porter
Gender	Male
Abode	Fazakerley St.
Year	1821 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	29 Apr 1821
Baptising Minister	H. H Airey Offg. Minister
Register	Baptisms 1821 - 1823, Page 184, Entry 115
Source	LDS Film 93834
Parent	Thomas Worrall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT100937&Relationship=1stParent
Parent	Margt.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT100937&Relationship=2ndParent



