

Mary Ann Eaton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040125515
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Ann
Surname	Eaton
Parent's Occupation (As Documented)	Cooper
Parent's Occupation (Standardised)	Cooper
Gender	Female
Year	1797 
Parish	St James, Toxteth, Lancashire
Date Of Burial	20 Jul 1797
Date Of Death	19 Jul 1797
Register	Burials 1796 - 1798 from the Bishop's Transcripts, Page 66, Entry 49
Source	LDS Film 1468979
Parent	John Eaton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL125515&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL125515&Relationship=2ndParent



