

Elizabeth Nickson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030122531
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Nickson
Spouse's Occupation (As Documented)	Book Keeper
Spouse's Occupation (Standardised)	Bookkeeper
Gender	Female
Abode	Lumber Street
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 May 1827
Register	Baptisms 1826 - 1827, Page 227, Entry 1815
Source	LDS Film 1656419
Parent Of	Georgiana Nickson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT122531&Relationship=Baptised
Married To	Robert Nickson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT122531&Relationship=1stParent



