

Joshua Fell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020172838
First Name (With Contractions)	Joshua
First Name (Without Contractions)	Joshua
Surname	Fell
Gender	Male
Abode	Highfield Street
Year	1842 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	11 May 1842
Occupation (As Documented)	Soldier
Occupation (Standardised)	Soldier
Occupation (HISCO Code)	58340
Register	Baptisms 1842, Entry 3093
Source	LDS Film 1068892
Parent Of	Robert Fell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT172838&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT172838&Relationship=2ndParent



