

George Rease?	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090008770
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Rease?
Gender	Male
Abode	the Parish of Liverpool
Year	1802 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Marriage	13 Oct 1802
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Marriage Type	Licence
Additional Marriage Info	with the consent of her lawful Guardian
Register	Marriages 1800 - 1810 from the Bishop's Transcripts, Page 6, Entry 20
Source	LDS Film 1068892
Married To	Peggy Ormesher	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008770&Relationship=Bride



