

William Tisdale	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020295838
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Tisdale
Gender	Male
Abode	53 Brick St
Year	1850
Parish	St Barnabas, Toxteth, Lancashire
Date Of Child's Baptism	8 Sep 1850
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1841 - 1892, Page 74, Entry 589
Source	LDS Film 2147909
Parent Of	Maria Tisdale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295838&Relationship=Baptised
Married To	Catherine Joice Tisdale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295838&Relationship=2ndParent



