

Joshua Bradley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090073200
First Name (With Contractions)	Joshua
First Name (Without Contractions)	Joshua
Surname	Bradley
Gender	Male
Abode	Walton on the Hill
Year	1832
Parish	St Mary, Edge Hill, Lancashire
Date Of Marriage	31 Dec 1832
Status	Bachelor
Marriage Type	Banns
Marrying Minister	Revd. Jas. H. Swainson
Register	Marriages 1822 - 1843 from the Bishop's Transcripts, Entry 206
Source	LDS Film 1468983
Married To	Ann Bushell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073200&Relationship=Bride



