

Cutbert Toppin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070014516
First Name (With Contractions)	Cutbert
First Name (Without Contractions)	Cutbert
Surname	Toppin
Gender	Unknown
Year	1759
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	3 Nov 1759
Occupation (As Documented)	Soldier
Occupation (Standardised)	Soldier
Occupation (HISCO Code)	58340
Register	Burials 1754 - 1765, Page 67, Entry 23
Source	LDS Film 1656376
Married To	Ann Toppin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL014516&Relationship=Deceased



