

James Bradshaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090083856
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Bradshaw
Gender	Male
Abode	Bootle
Year	1856
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	25 Aug 1856
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Minor Or Full	of full age
Status	Bachelor
Witnesses	John Whitfield; Ann Toogood
Marriage Type	Banns
Marrying Minister	W A Tattersall Curate
Register	Marriages 1854 - 1859, Page 110, Entry 220
Source	LDS Film 1647985
Witnessed By	John Whitfield	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083856&Relationship=Witness_1
Witnessed By	Ann Toogood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083856&Relationship=Witness_2
Married To	Frances Dew	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083856&Relationship=Bride



