

John Barton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020047886
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Barton
Gender	Male
Year	1798 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Child's Baptism	27 Mar 1798
Date Of Child's Birth	25 Feb 1798
Register	Baptisms 1792 - 1812, Page 6, Entry 6
Source	LDS Film 1656149
Parent Of	James Barton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT047886&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT047886&Relationship=2ndParent



