

Joseph Parkinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090070796
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Parkinson
Gender	Male
Abode	This Parish
Year	1823
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	4 May 1823
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Witnesses	John Pickup; Mary Owens, (X)
Marriage Type	Banns
Marrying Minister	Thos. Bold Offg. Minr.
Register	Marriages 1813 - 1826, Page 229, Entry 686
Source	LDS Film 1656016
Witnessed By	John Pickup	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070796&Relationship=Witness_1
Witnessed By	Mary Owens	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070796&Relationship=Witness_2
Married To	Mary Brade	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070796&Relationship=Bride



