

Daniel Du Orstel?	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0120119443
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Middle or Other Names	Du
Surname	Orstel?
Gender	Male
Year	1835 
Parish	St John The Baptist, Toxteth, Lancashire
Date Of Marriage	31 Mar 1835
Witnesses	Martha Griffiths, (X); Joseph Jones, (X); Daniel Du Orstel?
Marriage Type	Banns
Marrying Minister	James Hassall Minister
Register	Marriages 1832 - 1837, Page 29, Entry 83
Source	LDS Film 1546117
Witnessed Marriage Of	William Mason	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119443&Relationship=Groom
Witnessed Marriage Of	Ann Cuthbertson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119443&Relationship=Bride



