

Thomas Dobson Walker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020433714
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Dobson
Surname	Walker
Gender	Male
Abode	Upper Parliament Street
Year	1849 
Parish	St Clement, Toxteth, Lancashire
Date Of Child's Baptism	24 Oct 1849
Occupation (As Documented)	Chemist
Occupation (Standardised)	Chemist
Register	Baptisms 1841 - 1850, Page 55, Entry 436
Source	LDS Film No 2147909
Parent Of	Ann Walker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433714&Relationship=Baptised
Married To	Ann Alice Walker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433714&Relationship=2ndParent



