

Jeanie Shain	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080077403
First Name (With Contractions)	Jeanie
First Name (Without Contractions)	Jeanie
Surname	Shain
Married Surname	McKiernan
Spouse's Occupation (As Documented)	Poulterer
Spouse's Occupation (Standardised)	Poulterer
Gender	Unknown
Abode	Liverpool
Year	1849
Parish	St Luke, Liverpool, Lancashire
Date Of Marriage	16 Apr 1849
Minor Or Full	full
Status	Spinster
Witnesses	Thos. Macdonald; Helen Fordise [sic] Coke
Marriage Type	unknown
Marrying Minister	B. A. Marshall
Register	Marriages 1848 - 1859, Page 18, Entry 36
Source	LDS Film 1545920
Witnessed By	Thos. Macdonald	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077403&Relationship=Witness_1
Witnessed By	Helen Fordise [sic] Coke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077403&Relationship=Witness_2
Married To	John McKiernan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077403&Relationship=Groom



