

Peter McIntosh	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100073499
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	McIntosh
Gender	Male
Year	1833
Parish	St Mary, Edge Hill, Lancashire
Date Of Marriage	2 Sep 1833
Witnesses	Peter McIntosh; Margaret Morrison, (X)
Marriage Type	Banns
Marrying Minister	C. L. Swainson, Minister
Register	Marriages 1822 - 1843 from the Bishop's Transcripts, Entry 235
Source	LDS Film 1468983
Witnessed Marriage Of	Richard Morrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073499&Relationship=Groom
Witnessed Marriage Of	Agnes Capstack	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073499&Relationship=Bride



