

Peter Allen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050020240
First Name (With Contractions)	Petr.
First Name (Without Contractions)	Peter
Surname	Allen
Gender	Male
Year	1768
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	19 Jan 1768
Occupation (As Documented)	Sailor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Notes	H. Wolstenholme Rectr. Patk. Black C.W. [written at bottom of page]
Register	Burials 1765 - 1769, Page 50, Entry 41
Source	LDS Film 1656377
Parent Of	Jane Allen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL020240&Relationship=Deceased



