

Edward Russell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020090002
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Russell
Gender	Male
Abode	New Bird St.
Year	1817 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	30 Mar 1817
Occupation (As Documented)	Block Maker
Occupation (Standardised)	Block Maker
Register	Baptisms 1817 - 1820 from the Bishop's Transcripts, Page 5, Entry 2007
Source	LDS Film 1068890
Parent Of	Margaret Russell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT090002&Relationship=Baptised
Married To	Ruth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT090002&Relationship=2ndParent



