

John Palfreyman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020249098
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Palfreyman
Gender	Male
Abode	Blenheim St
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 May 1859
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Date Of Child's Birth	22 Apr 1859
Register	Baptisms 1859, Page 103, Entry 821
Source	LDS Film 1656561
Parent Of	Esther Palfreyman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT249098&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT249098&Relationship=2ndParent



