

John Stafford	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020033013
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Stafford
Gender	Male
Abode	School lane
Year	1790 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	7 Feb 1790
Occupation (As Documented)	Tide waiter
Occupation (Standardised)	Tidewaiter
Date Of Child's Birth	16 Jan 1790
Register	Baptisms 1790, Page 215, Entry 123
Source	LDS Film 93833
Parent Of	Mary Stafford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT033013&Relationship=Baptised
Married To	Rachel	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT033013&Relationship=2ndParent



