

William Holme	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020016759
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Holme
Gender	Male
Abode	Johnson Street
Year	1778 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	25 May 1778
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	6 May 1778
Register	Baptisms 1776 - 1779, Page 29, Entry 233
Source	LDS Film 93833
Parent Of	Esther Holme	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT016759&Relationship=Baptised



