

Robert Pearson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050090858
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Pearson
Gender	Male
Year	1789 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Burial	10 Jun 1789
Register	Burials 1784 - 1798, Page 40, Entry 4
Source	LDS Film 1546062
Parent Of	John Pearson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL090858&Relationship=Deceased
Married To	Eliz.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL090858&Relationship=2ndParent



