

James Banner Newton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010431633
First Name (With Contractions)	James
First Name (Without Contractions)	James
Middle or Other Names	Banner
Surname	Newton
Gender	Male
Abode	Moss Brook, Prescot
Year	1840 
Parish	St John the Baptist, Toxteth, Lancashire
Date Of Baptism	30 Jul 1840
Baptising Minister	J. Hassall Minister.
Register	Baptisms 1832 - 1847, Page 35, Entry 273
Source	LDS Film 1655552
Parent	Thomas Newton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT431633&Relationship=1stParent
Parent	Ann Jane Newton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT431633&Relationship=2ndParent



