

Peter Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100059894
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Evans
Gender	Male
Year	1838 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	26 Nov 1838
Witnesses	Peter Evans; Sarah Finigan, (X)
Marriage Type	Banns
Marrying Minister	John Newton Peill Offg. Mins.
Register	Marriages 1838 - 1839, Page 27, Entry 53
Source	LDS Film 93844
Witnessed Marriage Of	John Cavanah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059894&Relationship=Groom
Witnessed Marriage Of	Ellen McGeary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059894&Relationship=Bride



